"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/2000/01/rdf-schema#label","Basara (Pirot)"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97qq0"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirot_község_települései"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://dbpedia.org/ontology/wikiPageID",831572
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://dbpedia.org/ontology/wikiPageRevisionID",22596956
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://xmlns.com/foaf/0.1/name","Basara"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/név","Basara"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/helyiNév","Bасара"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",898
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://hu.dbpedia.org/property/község","Pirot"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://dbpedia.org/ontology/abstract","Basara (cirill betűkkel Басара) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basara_(Pirot)?oldid=22596956&ns=0"
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Basara_(Pirot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basara_(Pirot)"
"http://hu.wikipedia.org/wiki/Basara_(Pirot)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basara_(Pirot)"
