"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/2000/01/rdf-schema#label","Asus"
"http://hu.dbpedia.org/resource/Asus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_39h"
"http://hu.dbpedia.org/resource/Asus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Asus","http://dbpedia.org/ontology/wikiPageID",1108972
"http://hu.dbpedia.org/resource/Asus","http://dbpedia.org/ontology/wikiPageRevisionID",23489239
"http://hu.dbpedia.org/resource/Asus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Taiwan_Stock_Exchange"
"http://hu.dbpedia.org/resource/Asus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Taipei"
