"subject","predicate","object"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/2000/01/rdf-schema#label","1541 Estonia"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1lns"
"http://hu.dbpedia.org/resource/1541_Estonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1541_Estonia","http://dbpedia.org/ontology/wikiPageID",529848
"http://hu.dbpedia.org/resource/1541_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",23737359
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/albedó",0.143
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/aphélium",441796127
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/felszállóCsomó",1.545
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/félNagytengely",414162857
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/inklináció",4.883
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/közepesAnomália",68.513
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/név",1541
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/perihélium",386529587
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/perihéliumSzöge",188.956
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/periódus",1682.55
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/periódus",4.61
"http://hu.dbpedia.org/resource/1541_Estonia","http://hu.dbpedia.org/property/átlagosÁtmérő","20.2"
"http://hu.dbpedia.org/resource/1541_Estonia","http://dbpedia.org/ontology/abstract","Az 1541 Estonia (ideiglenes jelöléssel 1939 CK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. február 12-én, Turkuban. Nevét Észtország után kapta."
"http://hu.dbpedia.org/resource/1541_Estonia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1541_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1541_Estonia?oldid=23737359&ns=0"
"http://hu.dbpedia.org/resource/1541_Estonia","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/1541_Estonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1541_Estonia"
"http://hu.wikipedia.org/wiki/1541_Estonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1541_Estonia"
