"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/2000/01/rdf-schema#label","Vatikáni Pénzügyi Információs Felügyelet"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfffdy"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://dbpedia.org/ontology/wikiPageID",763232
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://dbpedia.org/ontology/wikiPageRevisionID",23420544
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/megalakult-vatikani-pszaf-videoval"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/nicora-biboros-lesz-vatikani-penzuegyi-feluegyelet-vezetoje-videoval"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovaticana.org/ung/articolo.asp%3Fc=468017"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://hu.dbpedia.org/property/url","http://www.radiovaticana.org/ung/articolo.asp%3Fc=468017"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://dbpedia.org/ontology/abstract","A vatikáni Pénzügyi Információs Felügyelet vagy vatikáni Pénzügyi Információs Hatóság (olaszul Autorità di Informazione Finanziaria /AIF/, angolul Financial Information Authority) a Vatikáni Központi Bank, melynek feladata, hogy ellenőrizze a Vatikánváros eddigi egyetlen bankjának, az IOR-nak és a Vatikán nemzetközi intézményeinek a pénzügyeit, tranzakcióit."
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vatikáni_Pénzügyi_Információs_Felügyelet?oldid=23420544&ns=0"
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vatikáni_Pénzügyi_Információs_Felügyelet"
"http://hu.dbpedia.org/resource/Pénzügyi_Információs_Felügyelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet"
"http://hu.dbpedia.org/resource/Vatikáni_Központi_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet"
"http://hu.wikipedia.org/wiki/Vatikáni_Pénzügyi_Információs_Felügyelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vatikáni_Pénzügyi_Információs_Felügyelet"
