"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://www.w3.org/2000/01/rdf-schema#label","Morpho achilles"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://dbpedia.org/ontology/wikiPageID",1299742
"http://hu.dbpedia.org/resource/Morpho_achilles","http://dbpedia.org/ontology/wikiPageRevisionID",23872572
"http://hu.dbpedia.org/resource/Morpho_achilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicoflife.org/butterfly_photos/Blue-banded_Morpho_achilles_front.html"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nrm.se/en/lep_nrm/a/morpho_achillesroqueensis.html"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Morpho_achilles_a.htm"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/nymphalidae/morphinae/morpho/index.html%23achilles"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/date",20151031235554
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/name","Morpho achilles"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/url","http://www.magicoflife.org/butterfly_photos/Blue-banded_Morpho_achilles_front.html"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/imageCaption","A lepke felülről"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikicommonscat","Morpho achilles"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/wikispecies","Morpho achilles"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/binomial","Morpho achilles"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/genus","Morpho"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1807"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/species","M. achilles"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/subfamilia","Morphinae"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/subgenus","Morpho"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/subtribus","Morphina"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/synonyms","*Papilio achilles Linnaeus, 1758
*Potamis leonte Hübner, [1807]
*Leonte achilleja Hübner, [1819] 
*Leonte achillessa Hübner, 1821 
*Morpho leonte hübneri Le Moult, 1933
*Morpho psidii Fabricius, 1938 
*Morpho achilles huebneri f. fulgurata Le Moult & Réal, 1962
*Morpho achilles huebneri f. mourguesi Le Moult & Réal, 1962
*Morpho achilles cartoni Le Moult & Réal, 1962
*Morpho achilles cartoni f. ceresolei Le Moult & Réal, 1962
*Morpho achilles cartoni f. viridiaerea Le Moult & Réal, 1962
*Morpho achilles cartoni f. milesi Le Moult & Réal, 1962
*Orpho achilles uruguayensis Le Moult & Réal, 1962"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/tribus","Morphini"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://dbpedia.org/ontology/abstract","A Morpho achilles a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a tarkalepkefélék (Nymphalidae) családjába tartozó faj. A Morpho lepkenem típusfaja."
"http://hu.dbpedia.org/resource/Morpho_achilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morpho_achilles?oldid=23872572&ns=0"
"http://hu.dbpedia.org/resource/Morpho_achilles","http://dbpedia.org/ontology/wikiPageLength",6053
"http://hu.dbpedia.org/resource/Morpho_achilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morpho_achilles"
"http://hu.wikipedia.org/wiki/Morpho_achilles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morpho_achilles"
