"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://www.w3.org/2000/01/rdf-schema#label","Fakó szőrgomba"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombafélék"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://dbpedia.org/ontology/wikiPageID",1597922
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23644882
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/26103-lactarius-mairei/"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilze.de/DreamHC/Download/OrangefuchsigerEichenmilchling.htm"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=111&nev=fak%C3%B3_sz%C5%91rgomba"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=331"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/name","Fakó szőrgomba"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/név","A fakó szőrgomba"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=111&nev=fak%C3%B3_sz%C5%91rgomba"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Russulaceae"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Fakó_szőrgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
