"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/2000/01/rdf-schema#label","Chiara Lubich"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sm8y"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rocca_di_Papa"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokoláre_mozgalom"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageID",342924
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageRevisionID",23734625
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/350399/Chiara-Lubich%7Ctitle=Chiara"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/%3Fm_op=view&id=21045%7Cjournal=Magyar"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article3555290.ece"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151029070416/http:/www.focolare.org/%7Carchivedate=2015-10-29"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenit.org/article-22187%3Fl=english%7Ctitle=Hom%C3%ADlia"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615143331/http:/zenit.org/article-22187%3Fl=english%23%7Carchivedate=2010-06-15"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/kép","Chiara Lubich.JPG"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/utód","Maria Voce ""Emmaus"""
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/születésiNév","Silvia Chiara Lubich"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rocca_di_Papa"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/felekezet","katolikus"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/hivatal","A Fokoláre mozgalom elnöke"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/sírhely","Centro dell'Opera, Rocca di Papa"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/abstract","Silvia Chiara Lubich (Trento, 1920. január 22. – Rocca di Papa, 2008. március 14.) Templeton- és olasz katolikus egyházi személyiség, az Olaszországból indult Fokoláre mozgalom alapítója és 1943-tól haláláig első elnöke, a Vallások a Békéért Világkonferencia tiszteletbeli elnöke. Mozgalma jelentős szerepet vállalt a római katolikus egyháznak a második vatikáni zsinat utáni életében, különösen az ökumenizmus és a más vallásokkal folytatott párbeszéd területén."
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/activeYearsEndYear","1943"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/status","AFokoláre mozgalomelnöke"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiara_Lubich?oldid=23734625&ns=0"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://dbpedia.org/ontology/wikiPageLength",20279
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiara_Lubich"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Chiara_Lubich"
"http://hu.wikipedia.org/wiki/Chiara_Lubich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiara_Lubich"
