"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Burgundiai–svájci_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://www.w3.org/2000/01/rdf-schema#label","Svájc csatái"
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://dbpedia.org/ontology/wikiPageID",272954
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13228143
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc csatái"
"http://hu.dbpedia.org/resource/Kategória:Svájc_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_csatái?oldid=13228143&ns=14"
"http://hu.dbpedia.org/resource/Laupeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Maidai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Morgarteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
