"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boubacar_Talatou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Nigeri sportolók"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://dbpedia.org/ontology/wikiPageID",997582
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13348777
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeriek"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Nigeri sportolók"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigeri_sportolók?oldid=13348777&ns=14"
"http://hu.dbpedia.org/resource/Rabo_Saminou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók"
