"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bark (album)"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq37z"
"http://hu.dbpedia.org/resource/Bark_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Bark_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/wikiPageID",308909
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22855324
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/jeffersonairplane/albums/album/238147/review/5944313/bark"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=jefferson+airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/bark-r41719"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/cím","Bark"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/előző","The Worst of Jefferson Airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Wally_Heider_Studios"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/jelenlegi","Bark"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic 3/5 link
* Rolling Stone  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/következő","Long John Silver"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/producer","Jefferson Airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/abstract","1971 szeptemberében jelent meg a Jefferson Airplane nyolcadik albuma, a Bark. Ez volt az együttes első albuma, amit Marty Balin és távozása után vettek fel. Dryden helyét vette át, pedig hegedűsként csatlakozott az együtteshez. Az 1969-es Volunteers után ez volt az Airplane első, új dalokat tartalmazó albuma, amit az együttes által alapított adott ki. Az album a listákon a 11. helyet érte el. dalszerzői szerepének növekedését jelzi, hogy az albumon négy dala szerepel. A Bark megjelenése idején alapított együttese, a Hot Tuna már két albumot jelentetett meg. Az eredeti bakelitlemezes kiadás egy barna papírzacskóban jelent meg, amire a JA logó volt felírva, mintha egy bevásárlózacskó lett volna. A logó megjelenése hasonló az szupermarketlánc logójához. A zacskóban volt egy keményebb papírból készült tasak, amiben a lemez volt; ezen a tasakon egy emberi fogsorral rendelkező hal volt látható, papírba csomagolva és egy zsinórral átkötve. A zacskóban volt még egy rózsaszín lap a dalszövegekkel, ami a hentesek csomagolópapírjára emlékeztetett. A CD-kiadások borítója a külső zacskó lett, a hal pedig a CD-lemezen látható."
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/jeffersonairplane/albums/album/238147/review/5944313/bark"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=jefferson+airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/bark-r41719"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/title","Bark"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Long_John_Silver_(album)"
"http://hu.dbpedia.org/resource/Bark_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bark_(album)?oldid=22855324&ns=0"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Bark_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bark_(album)"
"http://hu.dbpedia.org/resource/Long_John_Silver_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bark_(album)"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bark_(album)"
"http://hu.wikipedia.org/wiki/Bark_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bark_(album)"
