"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Szentes ház (Brassó)"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1620744
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",21669110
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/cím","str. Vasile Saftu 15"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/kép","RO BV Str Vasile Saftu nr. 15.jpg"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/település","Brassó"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://hu.dbpedia.org/property/építésÉve",1766
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://dbpedia.org/ontology/abstract","A brassói „szentes ház” (románul: Casa cu sfinți) a város Bolgárszeg negyedében álló 18. századi ház. Nevezetességét annak köszönheti, hogy a város egyik utolsó olyan háza, melyen még látszanak a külső falakat díszítő régi szentképek. Ezek a karbantartás hiánya, érdektelenség miatt mára jórészt lekoptak, csak két kisebb felületen látszanak az eredeti festmények. Műemlékként nyilvántartott épület."
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://dbpedia.org/ontology/address","str. Vasile Saftu 15"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentes_ház_(Brassó)?oldid=21669110&ns=0"
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentes_ház_(Brassó)"
"http://hu.wikipedia.org/wiki/Szentes_ház_(Brassó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentes_ház_(Brassó)"
