"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://www.w3.org/2000/01/rdf-schema#label","Aktuális csízió"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt1kc"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://dbpedia.org/ontology/wikiPageID",680521
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://dbpedia.org/ontology/wikiPageRevisionID",23267981
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/aktualis-csizio"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelatestbuzz.wikia.com/wiki/The_Latest_Buzz_Wiki%7CAktu%C3%A1lis"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Brent_Piaskoski"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/elsőMagyarSugárzás","(2. évad felétől:)"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/elsőMagyarSugárzás",""
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/elsőMagyarSugárzás","(2. évad feléig:)"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2008
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/epizódokSzáma",65
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/eredetiAdó","Family Channel"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/főcím","„The Latest Buzz”"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/főcím","előadja Vanessa Morgan"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/főcím",""
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/főszereplő","Genelle Williams"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/főszereplő","Munro Chambers"
"http://hu.dbpedia.org/resource/Aktuális_csízió","http://hu.dbpedia.org/property/főszereplő","Zoë Belkin"
