"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Grand Canyon"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cns5"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageID",239041
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",22561036
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://utikritika.hu/amerikai_egyesult_allamok/grand_canyon"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/fold/2009/07/29/a_grand_kanyon_tortenete_1_resz_a_terulet/"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/grca/"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/a-vadregenyes-grand-canyon/"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://utazgatok.hu/andras/626/amerika-nyugati-part-tura-grand-canyon/"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kihagy6atlan.hu/temak/termeszeticsoda/grandcanyonazigazanvadnyugat/"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foldterkep"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/abstract","A Grand Canyon (""Nagy szurdok"") a Colorado folyó által kivájt sokszínű, meredek völgyszurdok az Egyesült Államok Arizona államában. A Grand Canyont a Colorado folyó valószínűleg 17 millió év alatt hozta létre, 446 km hosszú, szélessége 6,4 km-től 29 km-ig terjed, mélysége 1200 és 1800 méter közötti (legmélyebb pontja 1829 méter). Nagy része a Grand Canyon Nemzeti Parkon belül fekszik, mely egyike az első nemzeti parkoknak az Amerikai Egyesült Államokban (Theodore Roosevelt elnök volt a kanyon megőrzésének fő támogatója)."
"http://hu.dbpedia.org/resource/Grand_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_Canyon?oldid=22561036&ns=0"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Grand_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_Canyon"
"http://hu.dbpedia.org/resource/Grand_kanyon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grand_Canyon"
"http://hu.wikipedia.org/wiki/Grand_Canyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_Canyon"
