"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://www.w3.org/2000/01/rdf-schema#label","Csebisev-tétel"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://dbpedia.org/ontology/wikiPageID",1010568
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22497441
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs1.sze.hu/~leslie/valszam/kiadott_feladatsorok/r%C3%A9gi/08.pdf"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/cím","Válogatott fejezetek a matematika történetéből"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/cím","Matematika"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/szerző","Reiman István"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/szerző","Simonovits András"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/url","http://rs1.sze.hu/~leslie/valszam/kiadott_feladatsorok/r%C3%A9gi/08.pdf"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://dbpedia.org/ontology/abstract","Csebisev-tétel alatt több tétel értendő, melyeket Pafnutyij Lvovics Csebisev (1821–1894) orosz matematikus bizonyított be.Ezek: 
* Bertrand-féle posztulátum 
* Csebisev-egyenlőtlenség 
* 
* 
* Egy állítás, mely azt mondja ki, hogy ha a függvénynek van határértéke a végtelenben, akkor az =1. Ezt az eredményt később feleslegesé tette a prímszámtétel."
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csebisev-tétel?oldid=22497441&ns=0"
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Csebisev-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csebisev-tétel"
"http://hu.wikipedia.org/wiki/Csebisev-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csebisev-tétel"
