"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linus_törvénye","http://www.w3.org/2000/01/rdf-schema#label","Linus törvénye"
"http://hu.dbpedia.org/resource/Linus_törvénye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7rd"
"http://hu.dbpedia.org/resource/Linus_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Linus_törvénye","http://dbpedia.org/ontology/wikiPageID",200238
"http://hu.dbpedia.org/resource/Linus_törvénye","http://dbpedia.org/ontology/wikiPageRevisionID",23570130
"http://hu.dbpedia.org/resource/Linus_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres-szakasz"
"http://hu.dbpedia.org/resource/Linus_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linus_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linus_törvénye","http://dbpedia.org/ontology/abstract","Linus törvénye két fogalmat is jelöl, mindkettőt Linus Torvaldsról nevezték el."
"http://hu.dbpedia.org/resource/Linus_törvénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linus_törvénye?oldid=23570130&ns=0"
"http://hu.dbpedia.org/resource/Linus_törvénye","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Linus_törvénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linus_törvénye"
"http://hu.wikipedia.org/wiki/Linus_törvénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linus_törvénye"
