"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/2000/01/rdf-schema#label","Balatonvilágos"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2cvp"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://dbpedia.org/ontology/wikiPageID",29159
"http://hu.dbpedia.org/resource/Balatonvilágos","http://dbpedia.org/ontology/wikiPageRevisionID",23766311
"http://hu.dbpedia.org/resource/Balatonvilágos","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/balatonvilagos"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatondel.hu/cikk.php%3Fakt=44"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/balatonvilagos/"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=675&Itemid=99999999"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonvilagos.lap.hu/"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Balatonvilágos","http://hu.dbpedia.org/property/kép","Balatonvilágosi kilátás.jpg"
