"subject","predicate","object"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/2000/01/rdf-schema#label","4246 Telemann"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh4j0"
"http://hu.dbpedia.org/resource/4246_Telemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4246_Telemann","http://dbpedia.org/ontology/wikiPageID",550315
"http://hu.dbpedia.org/resource/4246_Telemann","http://dbpedia.org/ontology/wikiPageRevisionID",23734203
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/aphélium",389398395
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/felszállóCsomó",37.489
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/félNagytengely",331328930
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/inklináció",3.076
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/közepesAnomália",102.254
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/név",4246
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/perihélium",273259465
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/perihéliumSzöge",239.232
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/4246_Telemann","http://hu.dbpedia.org/property/periódus",1203.92
"http://hu.dbpedia.org/resource/4246_Telemann","http://dbpedia.org/ontology/abstract","A 4246 Telemann (ideiglenes jelöléssel 1982 SY2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. szeptember 24-én."
"http://hu.dbpedia.org/resource/4246_Telemann","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4246_Telemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4246_Telemann?oldid=23734203&ns=0"
"http://hu.dbpedia.org/resource/4246_Telemann","http://dbpedia.org/ontology/wikiPageLength",1759
