"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/2000/01/rdf-schema#label","Alberto Agnesi"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rsvc"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajaraiak_(Mexikó)"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://dbpedia.org/ontology/wikiPageID",1043469
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://dbpedia.org/ontology/wikiPageRevisionID",17497006
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://xmlns.com/foaf/0.1/name","Alberto Agnesi"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/imdb",2494423
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/név","Alberto Agnesi"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/születésiHely","Guadalajara, Jalisco"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://hu.dbpedia.org/property/születésiNév","Alberto Agnesi"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://dbpedia.org/ontology/abstract","Alberto Agnesi (Guadalajara, Jalisco, Mexikó, 1977. november 21. –) mexikói színész."
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Agnesi?oldid=17497006&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Alberto_Agnesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Agnesi"
"http://hu.wikipedia.org/wiki/Alberto_Agnesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Agnesi"
