"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fongafale","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Vaiaku"
"http://hu.dbpedia.org/resource/Funafuti","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Vaiaku"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/2000/01/rdf-schema#label","Atoll"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/2000/01/rdf-schema#label","Sziget"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/2000/01/rdf-schema#label","Vaiaku"
"http://hu.dbpedia.org/resource/Vaiaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sqj0"
"http://hu.dbpedia.org/resource/Vaiaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Vaiaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Vaiaku","http://dbpedia.org/ontology/wikiPageID",90404
"http://hu.dbpedia.org/resource/Vaiaku","http://dbpedia.org/ontology/wikiPageRevisionID",19151349
"http://hu.dbpedia.org/resource/Vaiaku","http://xmlns.com/foaf/0.1/name","Vaiaku"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_fővárosai"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/hosszúságiFok",179
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/időzóna","tuvalui"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/kép","Beach on Fongafale Islet.jpg"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/képaláírás","Strand Fongale szigetén"
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vaiaku","http://hu.dbpedia.org/property/név","Vaiaku"
