"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/2000/01/rdf-schema#label","Eudora Welty"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vqh"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://dbpedia.org/ontology/wikiPageID",1135955
"http://hu.dbpedia.org/resource/Eudora_Welty","http://dbpedia.org/ontology/wikiPageRevisionID",22228677
"http://hu.dbpedia.org/resource/Eudora_Welty","http://dbpedia.org/ontology/wikiPageExternalLink","http://eudorawelty.org/biography/%7Ctitle=Biography%7Cwork=eudorawelty.com%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/kép","Eudora-Welty-1962.jpeg"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/képaláírás",1962
"http://hu.dbpedia.org/resource/Eudora_Welty","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Eudora_Welty","http://dbpedia.org/ontology/abstract","Eudora Alice Welty (Jackson, Mississippi, 1909. április 13. – Jackson, 2001. július 23.) Pulitzer-díjas amerikai novellista és regényíró."
"http://hu.dbpedia.org/resource/Eudora_Welty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudora_Welty?oldid=22228677&ns=0"
"http://hu.dbpedia.org/resource/Eudora_Welty","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/Eudora_Welty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudora_Welty"
"http://hu.dbpedia.org/resource/E._Welty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eudora_Welty"
"http://hu.wikipedia.org/wiki/Eudora_Welty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudora_Welty"
