"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN","http://dbpedia.org/ontology/wikiPageID",1051542
"http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN","http://dbpedia.org/ontology/wikiPageRevisionID",14252806
"http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NvíziKAZCAN?oldid=14252806&ns=10"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN"
"http://hu.dbpedia.org/resource/Női_vízilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NvíziKAZCAN"
