"subject","predicate","object"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Púdzsá (buddhizmus)"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxpzs"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1220175
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",21064435
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/thai/lee/visakha.html"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/kariyawasam/wheel402.html"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/khantipalo/wheel206.html"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506054406/http:/www.thisismyanmar.com/nibbana/cvihara.htm"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/vandana02.pdf."
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/vandana.pdf"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/vandana02.pdf"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világi_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merge"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/author","Rhys Davids, T.W. és William Stede"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/author","Harvey, Peter"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/author","Kariyawasam, A.G.S."
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/author","Lee Dhammadharo, Ajaan & Thanissaro Bhikkhu"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/author","Khantipalo, Bhikkhu"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/publisher","The Wheel Publication No. 402/404). Kandy, Sri Lanka: Buddhist Publication Society"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/publisher","Cambridge: Cambridge University"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/publisher","Pali Text Society"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/title","Visakha Puja"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/title","Lay Buddhist Practice: The Shrine Room, Uposatha Day, Rains Residence"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/title","An introduction to Buddhism: Teachings, history and practices"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/title","Buddhist Ceremonies and Rituals of Sri Lanka"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/title","The Pali Text Society’s Pali–English Dictionary'"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/lib/thai/lee/visakha.html"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/lib/authors/kariyawasam/wheel402.html"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/lib/authors/khantipalo/wheel206.html"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/year",1921
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://hu.dbpedia.org/property/pubisher",". Kandy, Sri Lanka: Buddhist Publication Society"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/abstract","A púdzsá a buddhizmusban „a tisztelet, a hódolat és az elkötelezettségi figyelmesség” kifejeződései. Púdzsá cselekedetnek számít a meghajlás vagy leborulás, a felajánlás és a kántálás. Az elkötelezettség ezen formái általában otthon végzett napi gyakorlatok (reggel, este vagy mindkét alkalommal), amiket közösségi fesztiválok és upószatha napok idején templomban is végeznek."
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Púdzsá_(buddhizmus)?oldid=21064435&ns=0"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",6348
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Púdzsá_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Púdzsá_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)"
