"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://www.w3.org/2000/01/rdf-schema#label","Hippokratész fája"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4jwy"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_kultúra"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://dbpedia.org/ontology/wikiPageID",69635
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://dbpedia.org/ontology/wikiPageRevisionID",21787316
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://hu.dbpedia.org/property/kép","Plane tree of Hippocrates.jpg"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://hu.dbpedia.org/property/képaláírás","Hippokratész fája"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://dbpedia.org/ontology/abstract","Hippokratész fája Kósz szigetén található Görögországban. A hagyomány szerint Hippokratész, az orvostudomány megalapítójának tartott görög bölcs ültette, és később tanított is alatta. Állítólag évszázadokkal később Pál apostol is hirdette az Isten igéjét a fa alatt. A platán Kósz város központjában, a Lovagok Kastélya előtt áll. Törzsének kerülete majdnem 12 méter, az egyik legnagyobb Európában. A világ orvosainak kedvelt zarándokhelye. Mellette nyaranta kulturális fesztiválokat rendeznek."
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippokratész_fája?oldid=21787316&ns=0"
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://dbpedia.org/ontology/wikiPageLength",745
"http://hu.dbpedia.org/resource/Hippokratész_fája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippokratész_fája"
"http://hu.wikipedia.org/wiki/Hippokratész_fája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippokratész_fája"
