"subject","predicate","object"
"http://hu.dbpedia.org/resource/48_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/48_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/48_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/48_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/48_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/48_M","http://www.w3.org/2000/01/rdf-schema#label","48 M"
"http://hu.dbpedia.org/resource/48_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/48_M","http://dbpedia.org/ontology/wikiPageID",456540
"http://hu.dbpedia.org/resource/48_M","http://dbpedia.org/ontology/wikiPageRevisionID",19051644
"http://hu.dbpedia.org/resource/48_M","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/48_M","http://xmlns.com/foaf/0.1/name","48 M"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/alkalmazó","Magyarország, Egyiptom"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/csőhossz",100
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/hossz","178.0"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/lőszer",7.65
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/név","48 M"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/sebesség",280
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Elődy_Lajos"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/típus","pisztoly"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/tömeg",0.87
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/űrméret","7.65"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/működésiElv","szabad hátrasiklású tömegzár"
"http://hu.dbpedia.org/resource/48_M","http://hu.dbpedia.org/property/tárkapacitás",8
