"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/2000/01/rdf-schema#label","Mikuny"
"http://hu.dbpedia.org/resource/Mikuny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhf8g"
"http://hu.dbpedia.org/resource/Mikuny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_települései"
"http://hu.dbpedia.org/resource/Mikuny","http://dbpedia.org/ontology/wikiPageID",1172603
"http://hu.dbpedia.org/resource/Mikuny","http://dbpedia.org/ontology/wikiPageRevisionID",20375940
"http://hu.dbpedia.org/resource/Mikuny","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/660%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Mikuny","http://dbpedia.org/ontology/wikiPageExternalLink","http://gpmikun.ru/in/md/short%7C"
"http://hu.dbpedia.org/resource/Mikuny","http://dbpedia.org/ontology/wikiPageExternalLink","http://komi_toponyms.academic.ru/319/"
"http://hu.dbpedia.org/resource/Mikuny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018042718/http:/gpmikun.ru/in/md/short%7C"
"http://hu.dbpedia.org/resource/Mikuny","http://xmlns.com/foaf/0.1/name","Mikuny"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/editor","A. I. Turkin"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/location","Sziktivkar"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/név","Mikuny"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/publisher","Komi Könyvkiadó"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/title","Toponyimicseszkij szlovar Komi ASZSZR"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/660|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/url","http://komi_toponyms.academic.ru/319/"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/helyiNév","Микунь"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/föderációsAlany","Komiföld"
"http://hu.dbpedia.org/resource/Mikuny","http://hu.dbpedia.org/property/városjogÉve",1959
"http://hu.dbpedia.org/resource/Mikuny","http://dbpedia.org/ontology/abstract","Mikuny (oroszul: Микунь) város Oroszországban, Komiföldön, az Uszty-vimi járásban. Gazdasági alapját a vasút és a vasúti közlekedéshez kapcsolódó vállalatok képezik. Lakossága: 10 730 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Mikuny","http://dbpedia.org/ontology/status","város"
