"subject","predicate","object"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/2000/01/rdf-schema#label","Worringeni csata"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vm9r"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1288"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://dbpedia.org/ontology/wikiPageID",692991
"http://hu.dbpedia.org/resource/Worringeni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22813883
"http://hu.dbpedia.org/resource/Worringeni_csata","http://xmlns.com/foaf/0.1/name","Worringeni csata"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worringeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
