"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/2000/01/rdf-schema#label","Osman Zeki Üngör"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_zeneszerzők"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://dbpedia.org/ontology/wikiPageID",1384830
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://dbpedia.org/ontology/wikiPageRevisionID",22133509
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimkimdir.gen.tr/kimkimdir.php%3Fid=678"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010093915/http:/www.halkapinar.gov.tr/ekremyaman/makale/osman%20zeki%20ungor.doc"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://dbpedia.org/ontology/abstract","Osman Zeki Üngör (Isztambul, 1880 – Isztambul, 1958. február 28.) török zeneszerző, hegedűvirtuóz, szövegíró, Törökország első karmestere; a török himnusz (İstiklâl Marşı) zenéjének szerzője. Segédkezett a Török Állami Konzervatórium megalapításában, és az intézmény első igazgatója is ő volt; aktívan részt vett a törvények létrehozásában, melyek értelmében a különleges művészi tehetséggel rendelkező diákok oktatását teljes egészében az állam finanszírozza."
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osman_Zeki_Üngör?oldid=22133509&ns=0"
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://dbpedia.org/ontology/wikiPageLength",4330
"http://hu.dbpedia.org/resource/Osman_Zeki_Üngör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osman_Zeki_Üngör"
"http://hu.wikipedia.org/wiki/Osman_Zeki_Üngör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osman_Zeki_Üngör"
