"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://www.w3.org/2000/01/rdf-schema#label","Keresztre feszítés"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hm0"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetség"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/wikiPageID",25423
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/wikiPageRevisionID",23809501
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/bulvar/moldva0617/"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/bulvar/kereszt0409/"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124172111/http:/www.awitness.org/essays/bkup/16_crucified_saviors/index.html"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/cikkepek/0307/kult/kereszt1.jpg"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20061022215917/kubrick77.free.fr/Kubrick/spartacus.jpg"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/abstract","A keresztre feszítés az ókor óta ismert, hosszan tartó kínokkal járó kivégzési mód, amelynek lényege az volt, hogy a kivégzendő személyt a végtagjainál fogva keresztfára szegelték vagy kötözték. Az áldozat hosszú haláltusája napokig is eltarthatott."
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztre_feszítés?oldid=23809501&ns=0"
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://dbpedia.org/ontology/wikiPageLength",11265
"http://hu.dbpedia.org/resource/Keresztre_feszítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztre_feszítés"
"http://hu.dbpedia.org/resource/Keresztrefeszítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztre_feszítés"
"http://hu.wikipedia.org/wiki/Keresztre_feszítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztre_feszítés"
