"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/2000/01/rdf-schema#label","Ivana Lisjak"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk9v6"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/wikiPageID",475710
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/wikiPageRevisionID",21876562
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://xmlns.com/foaf/0.1/name","Ivana Lisjak"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/név","Ivana Lisjak"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Csáktornya_(Muraköz)"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/eredményekEgyesben",149
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/eredményekPárosban",36
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/profiKarrierKezdete",2001
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csáktornya_(Muraköz)"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/usOpen",3
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 95"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 209"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://hu.dbpedia.org/property/összkereset","226.925"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/abstract","Ivana Lisjak (Csáktornya, 1987. március 17. –) horvát teniszezőnő. 2001-ben kezdte profi pályafutását, három egyéni és egy páros ITF-torna győztese. Legjobb egyéni világranglista-helyezése kilencvenötödik volt, ezt 2006 júniusában érte el."
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/plays","1. kör (2006)"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/salary","226.925"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Csáktornya_(Muraköz)"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivana_Lisjak?oldid=21876562&ns=0"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivana_Lisjak"
"http://hu.wikipedia.org/wiki/Ivana_Lisjak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivana_Lisjak"
