"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/2000/01/rdf-schema#label","Laurino"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfs8"
"http://hu.dbpedia.org/resource/Laurino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Laurino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/wikiPageID",191995
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/wikiPageRevisionID",23617034
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Laurino","http://xmlns.com/foaf/0.1/name","Laurino"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/kép","Panorama_Laurino_.jpg"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/képaláírás","Laurino látképe"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/név","Laurino"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/terület",69
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/weboldal","www.comune.laurino.sa.it/"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/címer","Laurino-Stemma.jpg"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/irányítószám",84057
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/körzethívószám",974
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/frazionék","Pruno, Villa Littorio"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Laurino","http://hu.dbpedia.org/property/tszf",531
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/abstract","Laurino község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/areaCode","0974"
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/postalCode","84057"
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Laurino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurino?oldid=23617034&ns=0"
"http://hu.dbpedia.org/resource/Laurino","http://dbpedia.org/ontology/wikiPageLength",3920
"http://hu.dbpedia.org/resource/Laurino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurino"
"http://hu.wikipedia.org/wiki/Laurino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurino"
