"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Ivan Tennant-emlékdíj"
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctg8r"
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://dbpedia.org/ontology/wikiPageID",516825
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",19038715
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://dbpedia.org/ontology/abstract","Az Ivan Tennant-emlékdíj egy díj, melyet az Ontario Hockey League-ben osztanak ki annak a fiatal jégkorongozónak, aki a legjobb középiskolás. A díjat nevezték el, aki sokat tett a jégkorongért. Először 2005-ben adták át a díjat."
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Tennant-emlékdíj?oldid=19038715&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Tennant-emlékdíj"
"http://hu.dbpedia.org/resource/Ivan_Tennant_Emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj"
"http://hu.wikipedia.org/wiki/Ivan_Tennant-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj"
