"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolóresz","http://www.w3.org/2000/01/rdf-schema#label","Dolóresz"
"http://hu.dbpedia.org/resource/Dolóresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dolóresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dolóresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dolóresz","http://dbpedia.org/ontology/wikiPageID",23333
"http://hu.dbpedia.org/resource/Dolóresz","http://dbpedia.org/ontology/wikiPageRevisionID",6405182
"http://hu.dbpedia.org/resource/Dolóresz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doloróza"
"http://hu.dbpedia.org/resource/Dolóresz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolóresz?oldid=6405182&ns=0"
"http://hu.dbpedia.org/resource/Dolóresz","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Dolóresz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolóresz"
"http://hu.wikipedia.org/wiki/Dolóresz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolóresz"
