"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Benton megye (Iowa)"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iowa_megyéi"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageID",1263821
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",23134226
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_navbox"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://dbpedia.org/ontology/abstract","Benton megye az Amerikai Egyesült Államokban, azon belül Iowa államban található. Lakosainak száma 25 699 fő (2013. július 1.). +/- Benton megye Buchanan, Iowa, Black Hawk, Linn, Johnson, Poweshiek és Tama megyékkel határos."
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benton_megye_(Iowa)?oldid=23134226&ns=0"
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",1156
"http://hu.dbpedia.org/resource/Benton_megye_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benton_megye_(Iowa)"
"http://hu.wikipedia.org/wiki/Benton_megye_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benton_megye_(Iowa)"
