"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Balázs Judit (orvos)"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/wikiPageID",823778
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23725431
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924080731/http:/www.ppk.elte.hu/oktatok-dolgozok/a-c/balazs-judit/"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150618130226/http:/www.vadaskertalapitvany.hu/index.php%3Foption=com_contact&view=contact&id=6:balazsjudit&catid=51:munkatarsak&lang=hu"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130073416/http:/www.medical-center.hu/colleague.aspx%3Fcolcat=14"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110804144149/http:/www.vadaskertalapitvany.hu/index.php%3Foption=com_content&view=article&id=190&Itemid=291&lang=hu"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/kép","Balázs Judit orvos, pszichiáter.JPG"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/név","Balázs Judit"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/szakma","tanszékvezető egyetemi tanár"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://hu.dbpedia.org/property/szakma","pszichiáter,"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/abstract","Balázs Judit (Budapest, 1970. április 30. –) magyar orvos, egyetemi oktató, gyermek-, ifjúság és felnőtt pszichiáter szakorvos. Az ELTE Pedagógiai és Pszichológiai Kar (ELTE PPK), Pszichológia Intézet Fejlődés- és Klinikai Gyermekpszichológia Tanszékének tanszékvezető egyetemi tanára és a Bjørknes University College, Oslo, Norway részállású egyetemi tanára. Az MTA doktora. A Magyar Pszichiátriai Társaság elnöke."
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_Judit_(orvos)?oldid=23725431&ns=0"
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://dbpedia.org/ontology/wikiPageLength",15855
"http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázs_Judit_(orvos)"
"http://hu.wikipedia.org/wiki/Balázs_Judit_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázs_Judit_(orvos)"
