"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Szász Béla (tanár)"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageID",1009596
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22352605
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130323153120/http:/mek.niif.hu/00300/00355/html/ABC14240/14541.htm"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/név","Szász Béla"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/szakma","egyházi író"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://hu.dbpedia.org/property/szakma","vallástanár,"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://dbpedia.org/ontology/abstract","Szász Béla (Kolozsvár, 1872. október 30. – Budapest, 1944. szeptember 29.) erdélyi magyar református lelkész, vallástanár, egyházi író."
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Béla_(tanár)?oldid=22352605&ns=0"
"http://hu.dbpedia.org/resource/Szász_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageLength",2162
