"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://www.w3.org/2000/01/rdf-schema#label","Rendi nemzet"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://dbpedia.org/ontology/wikiPageID",1088296
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://dbpedia.org/ontology/wikiPageRevisionID",23026906
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090524_roman_vajdasag_vagy_magyar_tartomany"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01902/html/index972.html"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://dbpedia.org/ontology/abstract","A rendi nemzet (latinul natio) jogi helyzeten és kiváltságokon alapuló kategória, melyet a Magyar Királyságban alkalmaztak. A magyar korona országaiban elismert rendi nemzet volt a horvát (natio Croatica). Erdélyben a 16-18. században három rendi nemzet rendelkezett kiváltsággal: a magyar nemesség, a székely és a szász előkelők. Ezek közül kettő területi és etnikai alapon is elkülönült: a székelyek keleten (Székelyföld), a szászok délen (Királyföld), míg a magyar nemességhez etnikai származástól és anyanyelvtől függetlenül tartozhattak magyarok, románok, szlovákok, örmények és svábok is."
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendi_nemzet?oldid=23026906&ns=0"
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Rendi_nemzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendi_nemzet"
"http://hu.wikipedia.org/wiki/Rendi_nemzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendi_nemzet"
