"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/2000/01/rdf-schema#label","Morfik"
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q70rx"
"http://hu.dbpedia.org/resource/Morfik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Morfik","http://dbpedia.org/ontology/wikiPageID",1037912
"http://hu.dbpedia.org/resource/Morfik","http://dbpedia.org/ontology/wikiPageRevisionID",23802713
"http://hu.dbpedia.org/resource/Morfik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morfik.com"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/fejlesztő","Morfik Technology Pty Ltd."
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Integrált_fejlesztői_környezet"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/név","Morfik"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/weboldal","http://www.morfik.com"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/elsőKiadás",2007
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma","--12-05"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_Sharp"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Object_Pascal"
"http://hu.dbpedia.org/resource/Morfik","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/BASIC"
"http://hu.dbpedia.org/resource/Morfik","http://dbpedia.org/ontology/abstract","A Morfik integrált fejlesztői környezet, amely Ajax webfejlesztést tesz lehetővé magas szintű programozási nyelveken, mint például az Object Pascal és a C Sharp. Vizuális segédeszközökkel segíti webes felületek, adatbázisok és lekérdezések készítését. Kiadója, a Morfik Technology Pty Ltd. ausztrál alapítású és székhelyű vállalkozás, amelyet 2000-ben alapított Aram Mirkazemi és Shahram Besharati a tasmániai Hobartban. 2010-ben a céget felvásárolta egy szintén ausztrál vállalkozás, az . A felvásárlást követő években a terméket nem frissítették, habár megszüntetését sem jelentették be hivatalosan."
"http://hu.dbpedia.org/resource/Morfik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morfik?oldid=23802713&ns=0"
"http://hu.dbpedia.org/resource/Morfik","http://dbpedia.org/ontology/wikiPageLength",11862
"http://hu.dbpedia.org/resource/Morfik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morfik"
"http://hu.wikipedia.org/wiki/Morfik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morfik"
