"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csacsi","http://www.w3.org/2000/01/rdf-schema#label","Csacsi"
"http://hu.dbpedia.org/resource/Csacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Csacsi","http://dbpedia.org/ontology/wikiPageID",758136
"http://hu.dbpedia.org/resource/Csacsi","http://dbpedia.org/ontology/wikiPageRevisionID",23437727
"http://hu.dbpedia.org/resource/Csacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csacsi","http://dbpedia.org/ontology/abstract","A csacsi kártyajáték, amit játszanak."
"http://hu.dbpedia.org/resource/Csacsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csacsi?oldid=23437727&ns=0"
"http://hu.dbpedia.org/resource/Csacsi","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Csacsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csacsi"
"http://hu.wikipedia.org/wiki/Csacsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csacsi"
