"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisajátítás","http://www.w3.org/2000/01/rdf-schema#label","Kisajátítás"
"http://hu.dbpedia.org/resource/Kisajátítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127bq"
"http://hu.dbpedia.org/resource/Kisajátítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Kisajátítás","http://dbpedia.org/ontology/wikiPageID",106578
"http://hu.dbpedia.org/resource/Kisajátítás","http://dbpedia.org/ontology/wikiPageRevisionID",23588189
"http://hu.dbpedia.org/resource/Kisajátítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525021157/http:/www.ugyvedek.net/node/23"
"http://hu.dbpedia.org/resource/Kisajátítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://projektjeink.birosag.hu/sites/default/files/allomanyok/ptk_e_learning/ptk7/lecke3_lap3.html"
"http://hu.dbpedia.org/resource/Kisajátítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/27187"
"http://hu.dbpedia.org/resource/Kisajátítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kisajátítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Kisajátítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kisajátítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisajátítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisajátítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Kisajátítás","http://dbpedia.org/ontology/abstract","A kisajátítás polgári jogi fogalom: ingatlannak állami vagy önkormányzati közérdekű célra, a közigazgatási hivatal határozata alapján való igénybevételét jelenti a tulajdonostól, törvényben meghatározott esetekben, célra és módon. A kisajátítás az ingatlanon fennálló tulajdonjog megszerzésének eredeti módja."
"http://hu.dbpedia.org/resource/Kisajátítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisajátítás?oldid=23588189&ns=0"
"http://hu.dbpedia.org/resource/Kisajátítás","http://dbpedia.org/ontology/wikiPageLength",10763
"http://hu.dbpedia.org/resource/Kisajátítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisajátítás"
"http://hu.dbpedia.org/resource/Kisajátítás_a_magyar_jog_szerint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisajátítás"
"http://hu.wikipedia.org/wiki/Kisajátítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisajátítás"
