"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherbourgi_esernyők","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jacques_Demy"
"http://hu.dbpedia.org/resource/Cherbourgi_esernyők","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jacques_Demy"
"http://hu.dbpedia.org/resource/Cherbourgi_esernyők","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jacques_Demy"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/2000/01/rdf-schema#label","Jacques Demy"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046dxx"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://dbpedia.org/ontology/wikiPageID",1138954
"http://hu.dbpedia.org/resource/Jacques_Demy","http://dbpedia.org/ontology/wikiPageRevisionID",23160131
"http://hu.dbpedia.org/resource/Jacques_Demy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jacques-Demy--sz17224"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Agnès_Varda"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/imdb",218840
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/név","Jacques Demy"
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/port.hu",11939
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Jacques_Demy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pontchâteau"
