"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Taxisofőr (film, 1976)"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martin_Scorsese-filmek"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://dbpedia.org/ontology/wikiPageID",347358
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://dbpedia.org/ontology/wikiPageRevisionID",23621421
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","https://msu.edu/user/svoboda1/taxi_driver"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmVilág"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Schrader"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martin_Scorsese"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/díj(ak)_","ld. „Díjak és jelölések”"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/díszlettervező","Herbert F. Mulligan"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/forgalmazó","Magyar Filmintézet"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Paul_Schrader"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/főszereplő","Robert De Niro"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/főszereplő","Cybill Shepherd"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/főszereplő","Peter Boyle"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/főszereplő","Jodie Foster"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/gyártó","Bill/Phillips"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/gyártó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/gyártó","Italo/Judeo Productions"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/időtartam",113
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/jelmeztervező","Ruth Morley"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/költségvetés","USD"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Neo-noir"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pszichothriller"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/operatőr","Michael Chapman"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/producer","Michael Phillips"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/producer","Phillip M. Goldfarb"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/producer","Julia Phillips"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Scorsese"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/vágó","Melvin Shapiro"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/vágó","Tom Rolf"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_1976)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bernard_Herrmann"
