"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/2000/01/rdf-schema#label","Ciszterci Obláció"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://dbpedia.org/ontology/wikiPageID",787119
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://dbpedia.org/ontology/wikiPageRevisionID",22154023
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305124416/http:/vigilia.hu/regihonlap/2005/9/laszlo.htm"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110314/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/ciszterci-oblacio"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://xmlns.com/foaf/0.1/name","Ciszterci Obláció"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://hu.dbpedia.org/property/alapítva",530
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://hu.dbpedia.org/property/név","Ciszterci Obláció"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://hu.dbpedia.org/property/sajátNév","Cistercian Oblates"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://dbpedia.org/ontology/abstract","A Ciszterci Obláció (angolul Cistercian Oblates) egy katolikus lelkiségi mozgalom, melynek tagjai a ciszterci szerzetesrend közösségéhez tartozó olyan világi hívek, akiknek hivatása a monasztikus zsolozsmás élet gyakorlása a világban, illetve a saját ciszterci plébániájukon a feladatok, munkák ellátásában való segítés. Nem összetévesztendők a világi ciszterciekkel (angolul Lay Cistercians), akik szintén a világban, de a ciszterci monostorok szigorú szabályai szerint élnek."
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciszterci_Obláció?oldid=22154023&ns=0"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://dbpedia.org/ontology/wikiPageLength",12531
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciszterci_Obláció"
"http://hu.wikipedia.org/wiki/Ciszterci_Obláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciszterci_Obláció"
