"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnapok_ravatalán","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Bloody_Roots","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Indul_a_boksz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Memento_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Moby_Dick_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Moby_Dick_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Schmiedl Tamás"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schmiedl_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
