"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monyorósd","http://www.w3.org/2000/01/rdf-schema#label","Monyorósd"
"http://hu.dbpedia.org/resource/Monyorósd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ttb3"
"http://hu.dbpedia.org/resource/Monyorósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Monyorósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Monyorósd","http://dbpedia.org/ontology/wikiPageID",493967
"http://hu.dbpedia.org/resource/Monyorósd","http://dbpedia.org/ontology/wikiPageRevisionID",21482086
"http://hu.dbpedia.org/resource/Monyorósd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyszentmárton"
"http://hu.dbpedia.org/resource/Monyorósd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monyorósd?oldid=21482086&ns=0"
"http://hu.dbpedia.org/resource/Monyorósd","http://dbpedia.org/ontology/wikiPageLength",123
"http://hu.dbpedia.org/resource/Monyorósd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monyorósd"
"http://hu.wikipedia.org/wiki/Monyorósd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monyorósd"
