"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://www.w3.org/2000/01/rdf-schema#label","Titanophoneus potens"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd2vk"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://dbpedia.org/ontology/wikiPageID",462256
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://dbpedia.org/ontology/wikiPageRevisionID",20612027
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060117192704/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Synapsida/Dinocephalia/Anteosauria.htm"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38960&is_real_user=1"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kheper.net/evolution/therapsida/Brithopodidae.html"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kheper.net/evolution/therapsida/Dinocephalia.htm"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/coauthors","Thomas H. Rich"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/first","Patricia"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/last","Vickers-Rich"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/name","Titanophoneus potens"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/page",36
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/publisher","Guntar Graphics"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/title","The Great Russian Dinosaurs"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/imageCaption","Az állat rekonstrukciója"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/familia","Anteosauridae"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/ordo","Therapsida"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/wikicommonscat","Titanophoneus"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/wikispecies","Titanophoneus"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/binomial","Titanophoneus potens"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/binomialAuthority","Efremov, 1938"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/fossilRange","Középső perm,"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/genus","Titanophoneus"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/genusAuthority","Efremov, 1938"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/species","T. potens"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://hu.dbpedia.org/property/subordo","Dinocephalia"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://dbpedia.org/ontology/abstract","A Titanophoneus potens az emlősszerűek (Synapsida) osztályának Therapsida rendjébe, ezen belül az Anteosauridae családjába tartozó faj. Nemének eddig egyetlen felfedezett faja."
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titanophoneus_potens?oldid=20612027&ns=0"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titanophoneus_potens"
"http://hu.dbpedia.org/resource/Titanophoneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titanophoneus_potens"
"http://hu.wikipedia.org/wiki/Titanophoneus_potens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titanophoneus_potens"
