"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albu_Erzsébet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Réti_Árpád"
"http://hu.dbpedia.org/resource/Albu_Erzsébet","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Réti_Árpád"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Réti Árpád"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://dbpedia.org/ontology/wikiPageID",1630942
"http://hu.dbpedia.org/resource/Réti_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23769658
"http://hu.dbpedia.org/resource/Réti_Árpád","http://xmlns.com/foaf/0.1/name","Réti Árpád"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1964-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/aktívÉvek",1964
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Réti_Iringó"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/honlap","retiarpad.atw.hu"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Albu_Erzsébet"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/név","Réti Árpád"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/port.hu",21224
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Marosvásárhelyi_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/híresSzerep","Mercutio William Shakespeare: Romeo és Júlia"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/híresSzerep","Bányai Márton Schönthan testvérek - Kellér Dezső - Szenes Iván: A szabin nők elrablása"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/híresSzerep","Szerebrjákov Anton Pavlovics Csehov: Ványa bácsi"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/másDíjak","Művészeti életpálya elismerés"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/másDíjak","Eger város nívódíja"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/másDíjak","Gárdonyi Géza-díj"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://hu.dbpedia.org/property/másDíjak","A Gárdonyi Géza Színház Örökös Tagja"
"http://hu.dbpedia.org/resource/Réti_Árpád","http://dbpedia.org/ontology/abstract","Réti Árpád névvariáns: Réthy (Kolozsvár, 1939. december 31. –) magyar színész, az egri Gárdonyi Géza Színház Örökös Tagja."
