"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Nyest (heraldika)"
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://dbpedia.org/ontology/wikiPageID",195623
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",21575725
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://dbpedia.org/ontology/abstract","A nyest a heraldikában ritkán előforduló címerállat. Általában futó helyzetben ábrázolják. Értékes prémjét adófizetésre használták már az Árpád-korban, a nyest előfordulási területein, így Szlavóniában is melynek címerállata lett a nyest (horvátul kuna). Ezt fejezi ki Horvátország mai pénznemének elnevezése is."
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyest_(heraldika)?oldid=21575725&ns=0"
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",564
"http://hu.dbpedia.org/resource/Nyest_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyest_(heraldika)"
"http://hu.wikipedia.org/wiki/Nyest_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyest_(heraldika)"
