"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2008–2009-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Amir_Karič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Ana_Gros","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Denis_Grbić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Denis_Grbić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Gorenje","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Gorenje","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Marija_Brenčič_Jelen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/NK_Rudar_Velenje","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/NK_Rudar_Velenje","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/2000/01/rdf-schema#label","Velenje"
"http://hu.dbpedia.org/resource/Velenje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vwg1"
"http://hu.dbpedia.org/resource/Velenje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Velenje","http://dbpedia.org/ontology/wikiPageID",718174
"http://hu.dbpedia.org/resource/Velenje","http://dbpedia.org/ontology/wikiPageRevisionID",21442327
