"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Az ajtó (film)"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy7mf9"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/wikiPageID",1057228
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23465189
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabó_István"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/alapmű","Szabó Magda - Az ajtó"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/cím","Az ajtó"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/eredetiCím","Az ajtó"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/forgalmazó","Mokép-Pannónia Kft."
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martina_Gedeck"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/id",1194577
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/imdb",1194577
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/képarány",16
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/képarány",4
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ragályi_Elemér"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/port.hu",126392
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sőth_Sándor"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hábermann_Jenő"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Lemhényi_Réka"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/zene","Robert Schumann műveit Zsoldos Mária válogatása alapján átdolgozta Barabás Béla, Józsa Sándor, Kósa Dávid"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/abstract","Az ajtó 2012-ben bemutatott magyar-német filmdráma Szabó István rendezésében. Az alkotás Szabó Magda Az ajtó című regényének adaptációja. „Az volt fontos, hogy azt, amit Szabó Magda a szavakkal kifejezett, megpróbáljam gesztusokkal, arcokkal, tekintetekkel, a színészek közti viszonyokkal megjeleníteni” – fogalmazott a rendező, aki Az ajtót „nagyon szép feladatnak és komoly kihívásként” jellemezte. A film érdekessége, hogy azoknál a jeleneteknél, amelyek Emerenc múltját mutatják be, nem csak a flashbacket, azaz a tér–idő-montázst használja a rendező, hanem ezeknek a jeleneteknek a színvilága is látványosan elkülönül."
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/imdbId","1194577"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/title","Az ajtó"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sőth_Sándor"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hábermann_Jenő"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ajtó_(film)?oldid=23465189&ns=0"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/wikiPageLength",9384
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ajtó_(film)"
"http://hu.dbpedia.org/resource/Az_ajtó_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Az_ajtó_(film)"
"http://hu.wikipedia.org/wiki/Az_ajtó_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ajtó_(film)"
