"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi-hegy"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://dbpedia.org/ontology/wikiPageID",975501
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23912675
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://xmlns.com/foaf/0.1/name","Széchenyi-hegy"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/kép","Széchenyi-hegy.jpg"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/képaláírás","A hegy, tetején a messziről látható és felismerhető adótoronnyal"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/magasság",465
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/név","Széchenyi-hegy"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://dbpedia.org/ontology/abstract","A Széchenyi-hegy a Budai-hegység egyik kiemelkedése Budapest XII. kerületében, melynek tetején egy fennsík terül el. Három fontos kiemelkedése is van a Svábhegy területén, melyek mintegy felvezetnek rá, mégpedig a Márton-hegy, az Orbán-hegy és az Isten-hegy."
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyi-hegy?oldid=23912675&ns=0"
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://dbpedia.org/ontology/wikiPageLength",4794
"http://hu.dbpedia.org/resource/Széchenyi-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyi-hegy"
"http://hu.dbpedia.org/resource/Szabadság-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchenyi-hegy"
"http://hu.dbpedia.org/resource/Széchenyi_hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchenyi-hegy"
"http://hu.wikipedia.org/wiki/Széchenyi-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyi-hegy"
