"subject","predicate","object"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://www.w3.org/2000/01/rdf-schema#label","MBK Rieker Komárom"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://dbpedia.org/ontology/wikiPageID",613578
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://dbpedia.org/ontology/wikiPageRevisionID",16585979
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://dbpedia.org/ontology/abstract","Az MBK Rieker Komárom 1958-ban alapított szlovák kosárlabdacsapat. Mez színe: piros-fehér. Vezetőedző: ."
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MBK_Rieker_Komárom?oldid=16585979&ns=0"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://dbpedia.org/ontology/wikiPageLength",5698
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MBK_Rieker_Komárom"
"http://hu.wikipedia.org/wiki/MBK_Rieker_Komárom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MBK_Rieker_Komárom"
