"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kessler-géb","http://www.w3.org/2000/01/rdf-schema#label","Kessler-géb"
"http://hu.dbpedia.org/resource/Kessler-géb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy88b"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_halai"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Kessler-géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Kessler-géb","http://dbpedia.org/ontology/wikiPageID",614349
"http://hu.dbpedia.org/resource/Kessler-géb","http://dbpedia.org/ontology/wikiPageRevisionID",22301690
"http://hu.dbpedia.org/resource/Kessler-géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/speciessummary.php%3Fid=25977"
"http://hu.dbpedia.org/resource/Kessler-géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kessler-géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Kessler-géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kessler-géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kessler-géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
