"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/2000/01/rdf-schema#label","Laveno-Mombello"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghz6s"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varese_megye_települései"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://dbpedia.org/ontology/wikiPageID",1244319
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://dbpedia.org/ontology/wikiPageRevisionID",16895485
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varese_megye_települései"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://dbpedia.org/ontology/abstract","Laveno-Mombello település Olaszországban, Varese megyében. Lakosainak száma 8684 fő (2018. január 1.). +/- Laveno-Mombello Caravate, Cittiglio, Sangiano, Castelveccana, Leggiuno, Verbania, Ghiffa és Stresa községekkel határos."
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laveno-Mombello?oldid=16895485&ns=0"
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Laveno-Mombello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laveno-Mombello"
"http://hu.dbpedia.org/resource/Luigi_Russolo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Laveno-Mombello"
"http://hu.wikipedia.org/wiki/Laveno-Mombello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laveno-Mombello"
