"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://www.w3.org/2000/01/rdf-schema#label","Stainzer Lokalbahn"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageID",1097935
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22876737
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829142711/http:/www.austrian-railways.org/stlb28.htm"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150428181711/http:/www.bahnerlebnis.at/index.php%3Fpage=flascherlzug"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808082814/http:/schmalspur.bahnen.at/strecke06.php"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160519001356/http:/www.schmalspuralbum.de/thumbnails.php%3Falbum=121"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060521175158/http:/www.stainz.at/stainz/zug.htm"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnbilder.de/name/galerie/kategorie/%D6sterreich~Schmalspurbahnen~Stainzerbahn.html"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://hu.dbpedia.org/property/url","http://www.bahnbilder.de/name/galerie/kategorie/%D6sterreich~Schmalspurbahnen~Stainzerbahn.html"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/abstract","A Stainzerbahn vagy Lokalbahn Preding-Wieselsdorf–Stainz egy keskeny nyotávú vasútvonal volt Nyugat-Stájerországban. A egykori vonalát bezárása után Stainz mezőváros átvette és azóta mint „Stainzer Flascherlzug“ turistavasútként üzemel ."
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stainzer_Lokalbahn?oldid=22876737&ns=0"
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Stainzer_Lokalbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stainzer_Lokalbahn"
"http://hu.wikipedia.org/wiki/Stainzer_Lokalbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stainzer_Lokalbahn"
