"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réunioni_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás"
"http://hu.dbpedia.org/resource/Réunioni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Réunioni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás","http://dbpedia.org/ontology/wikiPageID",553306
"http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13246800
"http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Réunion_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Réunioni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Réunioni_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Réunioni_labdarúgás?oldid=13246800&ns=14"
