"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/2000/01/rdf-schema#label","Bešlinec"
"http://hu.dbpedia.org/resource/Bešlinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/wikiPageID",863065
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/wikiPageRevisionID",21941806
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klostar-ivanic.hr/"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1825385.4034677392%2C5738569.600514197%2C1836392.3355408048%2C5744913.873861867&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831154319/http:/www.zupa-klostar-ivanic.hr/"
"http://hu.dbpedia.org/resource/Bešlinec","http://xmlns.com/foaf/0.1/name","Bešlinec"
"http://hu.dbpedia.org/resource/Bešlinec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/név","Bešlinec"
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/terület",3.77
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/irányítószám",10312
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/népsűrűség",100.27
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/polgármester","Zlatko Golubić"
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",134
"http://hu.dbpedia.org/resource/Bešlinec","http://hu.dbpedia.org/property/község","Kloštar Ivanić"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/abstract","Bešlinec falu Horvátországban Zágráb megyében. Közigazgatásilag Kloštar Ivanićhoz tartozik."
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/postalCode","10312"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kloštar_Ivanić"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bešlinec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bešlinec?oldid=21941806&ns=0"
"http://hu.dbpedia.org/resource/Bešlinec","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Bešlinec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bešlinec"
"http://hu.wikipedia.org/wiki/Bešlinec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bešlinec"
