"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szárnyas_fejvadász"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szárnyas_fejvadász"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/2000/01/rdf-schema#label","Szárnyas fejvadász"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017n9"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_thrillerek"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
