"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/2000/01/rdf-schema#label","Széles László"
"http://hu.dbpedia.org/resource/Széles_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5xksk"
"http://hu.dbpedia.org/resource/Széles_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Széles_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Széles_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Széles_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
"http://hu.dbpedia.org/resource/Széles_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Széles_László","http://dbpedia.org/ontology/wikiPageID",635531
"http://hu.dbpedia.org/resource/Széles_László","http://dbpedia.org/ontology/wikiPageRevisionID",23794509
"http://hu.dbpedia.org/resource/Széles_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021042613/http:/www.orkenyszinhaz.hu/tartsulat/szeleslaszlo.php"
"http://hu.dbpedia.org/resource/Széles_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421034005/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=73490"
