"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://www.w3.org/2000/01/rdf-schema#label","Linea supracondylaris lateralis"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctcwt"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://dbpedia.org/ontology/wikiPageID",268948
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://dbpedia.org/ontology/wikiPageRevisionID",21913216
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szote.u-szeged.hu/Radiology/Anatomy/skeleton/elbow1.htm"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://dbpedia.org/ontology/abstract","A linea supracondylaris lateralis a felkarcsont (humerus) alsó felének külső részén található durva vonulat. Az elülső része a musculus brachioradialisnak és a musculus extensor carpi radialis longusnak biztosít eredési helyet. A hátulsó rész pedig a háromfejű karizomnak (musculus triceps brachii) biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linea_supracondylaris_lateralis?oldid=21913216&ns=0"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://dbpedia.org/ontology/wikiPageLength",644
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linea_supracondylaris_lateralis"
"http://hu.wikipedia.org/wiki/Linea_supracondylaris_lateralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis"
