"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/2000/01/rdf-schema#label","Frans Pourbus (festő, 1569 körül–1622)"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1560-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://dbpedia.org/ontology/wikiPageID",990410
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://dbpedia.org/ontology/wikiPageRevisionID",23815727
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://hu.dbpedia.org/property/kép",0
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://hu.dbpedia.org/property/képaláírás","Medici Mária francia királyné portréja"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://dbpedia.org/ontology/abstract","Ifjabb Frans Pourbus (Antwerpen, 1569 körül – Párizs, 1622. február 9.) németalföldi festőcsalád sarja, nagyapja Pieter Pourbus festő, építész, térképész, apja Frans Pourbus jeles portré- és történeti festő. Fontos átmenetet képez az ifjú művész portréfestészete a reneszánsz és a barokk stílus között."
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frans_Pourbus_(festő,_1569_körül–1622)?oldid=23815727&ns=0"
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frans_Pourbus_(festő,_1569_körül–1622)"
"http://hu.dbpedia.org/resource/Frans_Pourbus_ifjú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)"
"http://hu.wikipedia.org/wiki/Frans_Pourbus_(festő,_1569_körül–1622)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)"
"http://hu.dbpedia.org/resource/Ifjú_Frans_Pourbus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frans_Pourbus_(festő,_1569_körül–1622)"
