"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Nekrofília (együttes)"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://dbpedia.org/ontology/wikiPageID",1275285
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23052701
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockstation.blog.hu/2015/03/04/hirek_a_nekrofilia_haza-tajarol"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Nekrof%C3%ADlia/3540299506"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronosmortus.com/interjuk/nekrofilia-interju/"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://dbpedia.org/ontology/abstract","A Nekrofília egy szekszárdi black metal együttes, melyet Tóth József gitáros és Szabó Zsolt énekes alapított 2005-ben. Csatlakozott a zenekarhoz Sallai Sándor basszusgitáros és Kákonyi Gergely dobos, majd ebben a felállásban vették fel a Bűnhődés bemutatkozó demót 2006-ban. Ezt követően a zenekarból távozott Kákonyi Gergely és Sallai Sándor így 2007-ben felfüggesztették az aktív együttműködést. 2009-ben csatlakozott gitárosként Kerekes Tamás az Initium Mortuus egyszemélyes projekt alapítója, így vele együtt rögzítették az Örvénylő vérzivatar demót és még ebben az évben a Necropedophilia lemezt, amelyeket a német SFH-Records lemezkiadó limitált sorszámozású CD-n adott ki. 2012-ben Szabó Zsolt távozott a zenekarból, Tóth József és Kerekes Tamás rögzítette az Infernal Decay lemez instrumentális részét. 2015-ben Bakos Gábor énekes csatlakozott a zenekarhoz és rögzítették az Infernal Decay lemez énekét. Ezt a lemezt a német Wolfmond Production lemezkiadó által lett publikálva hivatalosan. A Nekrofília dalszövegei aberráltak és polgárpukkasztóak, központi téma a hullagyalázás, a halál semmibe vétele és a sátánizmus."
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nekrofília_(együttes)?oldid=23052701&ns=0"
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Nekrofília_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nekrofília_(együttes)"
"http://hu.wikipedia.org/wiki/Nekrofília_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nekrofília_(együttes)"
