"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Prága)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://dbpedia.org/ontology/wikiPageID",1700709
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22578072
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svmikulas.cz/"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/cím","Staroměstské náměstí,"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/cím","Praha 1"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/település",", Prága"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/toronyMagassága",49
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/másNév","Kostel svatého Mikuláše"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/egyházközség","Prága-Nyugat"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Csehszlovák_Huszita_Egyház"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/építése",1704
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/belsőKép","Sv. Mikuláš SM loď.JPG"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/felszentelés",1737
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://hu.dbpedia.org/property/torony",2
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://dbpedia.org/ontology/abstract","A Szent Miklós templom (csehül: Kostel svatého Mikuláše) egy késő-gótikus és barokk stílusban épült templom a prágai Óvárosban, az Óváros tér (Staroměstské náměstí) sarkán. A jelenlegi épületet 1732 és 1737 között építették egy korábban, a XIII. század óta itt álló gótikus templom helyén, ami szintén Szent Miklós tiszteletére lett szentelve. Kezdetben a Cseh–szlovák ortodox egyház használta, majd 1920-tól a Csehszlovák Huszita Egyház központi temploma. 1945-ben a templomot cseh partizánok használták: innen üzemelt a prágai rádió, mivel annak épületét a Waffen-SS blokád alá vonta."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Prága)?oldid=22578072&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://dbpedia.org/ontology/wikiPageLength",6293
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Prága)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)"
