"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsányi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Bruder_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Burg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Burka_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Eisemann_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Fülöp_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Székesfehérvári MÁV Előre labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói","http://dbpedia.org/ontology/wikiPageID",581072
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",7945582
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Székesfehérvári MÁV Előre labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói?oldid=7945582&ns=14"
"http://hu.dbpedia.org/resource/László_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Szigethi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Sárközi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Tieber_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
