"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gamók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Gamók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Gamók","http://www.w3.org/2000/01/rdf-schema#label","Gamók"
"http://hu.dbpedia.org/resource/Gamók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521rp4"
"http://hu.dbpedia.org/resource/Gamók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Gamók","http://dbpedia.org/ontology/wikiPageID",641684
"http://hu.dbpedia.org/resource/Gamók","http://dbpedia.org/ontology/wikiPageRevisionID",21936746
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/url","http://gamoweavers.com|/"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/group","Gamók"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/langs","gamo"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/pop",1107163
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Gamók","http://hu.dbpedia.org/property/teljesLélekszám","kb. 1,1 millió"
"http://hu.dbpedia.org/resource/Gamók","http://dbpedia.org/ontology/abstract","A gamók egy Etiópiában élő népcsoport, számuk kb. 1,1 millió (2007), ezzel az ország tizedik legnépesebb nemzetiségét alkotják."
"http://hu.dbpedia.org/resource/Gamók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamók?oldid=21936746&ns=0"
"http://hu.dbpedia.org/resource/Gamók","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Gamók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamók"
"http://hu.wikipedia.org/wiki/Gamók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamók"
